CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Medicare Advantage),Payer Negotiated Charge: CHAMPVA - HAC (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: HealthPartners (Plan: All),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: IMCare (Plan: All),Payer Negotiated Charge: Itasca Medical Care Med Advantage (Plan: All),Payer Negotiated Charge: Medica (Plan: All),Payer Negotiated Charge: Medica IFB Medica2 (Plan: All),Payer Negotiated Charge: Medica Prime Solution Med Advantage (Plan: All),Payer Negotiated Charge: Medicaid Minnesota (Plan: All),Payer Negotiated Charge: Medicare A MN J6 (Plan: All),Payer Negotiated Charge: Medicare Blue PPO MCR Adv (Plan: All),Payer Negotiated Charge: Medicare Railroad Palmetto GBA (Plan: All),Payer Negotiated Charge: PlatinumBlue MCR Cost plan (Plan: All),Payer Negotiated Charge: Preferred One (Plan: All),Payer Negotiated Charge: Prime West (Plan: All),Payer Negotiated Charge: Tricare For Life (Plan: All),Payer Negotiated Charge: Ucare (Plan: All),Payer Negotiated Charge: UCare Individual and Family Plans DOS gt 01012019 (Plan: All),Payer Negotiated Charge: Ucare Medicare Plans DOS gt 01012020 (Plan: All),Payer Negotiated Charge: UHC Medicare Solution (Plan: All),Payer Negotiated Charge: UMR Wausau/UHIS (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All)
40250248,402,76801,,,,,U/S OB < 14 WEEKS,657.1,624.25,325.53,530.73,,,467.56,325.53,,,,,,,,,,,,,,,,,,458.95,,,,,,530.73,
40250249,402,76802,,,,,U/S OB ADDL GESTATION < 14 WKS,530.5,503.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40250250,402,76856,,,,,U/S PELVIS (NON-OB),740.7,703.67,0,681.94,,,671.16,145.57,,,,681.94,,0,,,652.94,,,,381.12,,,,,503.37,,438.29,,,,598.29,
40250253,402,76942,,,,,U/S GUIDANCE FOR NEEDLE PLACE,776.4,737.58,0,717.3,,,713.07,,,,,681.44,,0,,,641.27,,,368.64,399.46,,,,,717.3,,376.58,,,,596.79,
40250255,402,76870,,,,,U/S SCROTUM,562.4,534.28,145.57,518.7,,,,145.57,,,,518.7,,,,,495.77,,,,289.38,,,,464.1,,,,,,,,305.76
40250256,402,76885,,,,,US EXAM INFANT HIPS,417.2,396.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276881,402,76881,,,,,US EXTREMITY COMPLETE,561.3,533.24,288.8,453.36,,,,,,,,,,,,,,,,,288.8,,,,,,,,,,,453.36,
40276882,402,76882,,,,,US EXTREMITY LIMITED,496.6,471.77,125.84,431,,,337.47,291.15,,,,,,125.84,,,431,,,,255.51,,,,409.79,,,,,,,401.11,
40276936,402,76936,,,,,US GUIDED COMPRESSION RPR,1008.7,958.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276937,402,76937,,,,,U/S GUIDE VASCULAR ACCESS,472.6,448.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276942S,402,76942,,,,,U/S GUIDANCE NEEDLE PLACEMENT,738.9,701.96,0,717.3,,,713.07,,,,,681.44,,0,,,641.27,,,368.64,399.46,,,,,717.3,,376.58,,,,596.79,
40276999,402,76999,,,,,U/S SUPERFICIAL STRUCTURE,494.7,469.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40299999,402,,,,,,N,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,
40300104,403,77067,,,,,MAMMO SCREEN BILATERAL,339.8,322.81,39.77,319.05,,,284.99,108.76,,,319.05,313.41,,39.77,,,282.98,,,161.35,97.68,,,,271,268.58,,185.03,,,,274.48,274.48
40300105,403,,,,,,MAMMO SCREEN W/TOMO CHG EXP,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40300106,403,77063,,,,,MAMMO SCREENING TOMOSYNTHESIS,56.4,53.58,15.39,188.9,,,75.06,188.9,,,52.9,51.96,,15.39,,,46.92,,,26.75,28.99,,,,46.5,44.54,,30.68,,,,45.51,45.51
41000060,410,94640,,,,,NEBULIZER TREATMENT,195.3,185.54,100.49,340.85,,,211.65,340.85,,,,,,,,,102.38,,,,100.49,,,,,,,,,,,157.75,157.75
41094660,410,94660,,,,,CPAP BiPAP,725.3,689.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42000060,420,97012GP,,,,,TRACTION MECHANICAL,198.4,188.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42000070,420,G0283GP,,,,,ELECTRICAL STIM./UNATTEND,194.6,184.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42000075,420,97016GP,,,,,VASOPNEUMATIC TREATMENT,104,98.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42000095,420,97110GP,,,,,THERAPEUTIC EXERCISE 15 M,139.3,132.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42000100,420,97033GP,,,,,IONTOPHORESIS 15 MIN,150.3,142.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42000105,420,97112GP,,,,,THERAP PROC/NEUROMUSCULAR 15 M,141.8,134.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42000110,420,97530GP,,,,,THERAPEUTIC FUNCTIONAL ACT 15,118.4,112.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42000115,420,97116GP,,,,,GAIT TRAINING 15 MIN,125.8,119.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42000120,420,97032GP,,,,,ELECTRICAL STIM./MANUAL,136.9,130.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42000128,420,97140GP,,,,,MANUAL THERAPY TECHNIQ 15 MIN,155.3,147.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42000140,420,97035GP,,,,,ULTRASOUND / 15 MIN,144.3,137.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42000155,420,97760GP,,,,,ORTHOTIC TRAINING/FIT(15),144.3,137.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42000176,420,97161GP,,,,,PT EVALUATION LOW COMPLEXITY,232,220.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42000177,420,97162GP,,,,,PT EVALUATION MODERATE COMPLEX,290,275.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42000178,420,97163GP,,,,,PT EVALUATION HIGH COMPLEXITY,348,330.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42000179,420,97164GP,,,,,PT RE-EVALUATION,203.2,193.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42000195,420,97535GP,,,,,SELF CARE TRAINING 15 MIN,142.9,135.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42000202,421,S9131,,,,,PHYSICAL THERAPY IN HOME VISIT,215.6,204.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42029581,420,29581,,,,,MULTI LAYER COMPRS BELOW KNEE,286.4,272.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42029584,420,29584,,,,,MULTI LAYER COMPRS ARM,262.4,249.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43000010,430,97530GO,,,,,THERAPEUTIC ACT  EACH 15 MIN,118.4,112.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43000017,430,97535GO,,,,,SELF CARE HOME MANAGMENT,142.9,135.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43000018,430,97763GO,,,,,CHECKOUT ORTH/PROSTH USE 15MIN,112.2,106.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43000022,430,97533GO,,,,,SENSORY INTEGRATIVE TECHNIQUES,129.5,123.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43000025,430,29125GO,,,,,APPLICATION SHORT ARM SPLINT,236.4,224.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43000026,430,97165GO,,,,,OT EVALUATION LOW COMPLEXITY,232,220.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43000027,430,97166GO,,,,,OT EVALUATION MODERATE COMPLEX,290,275.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43000028,430,97167GO,,,,,OT EVALUATION HIGH COMPLEXITY,348,330.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43000029,430,97168GO,,,,,OT RE-EVALUATION,203.2,193.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43000030,430,97542GO,,,,,WHEEL CHAIR MANAGEMENT 15 MIN,142.9,135.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43000035,430,97110GO,,,,,THERAPEUTIC EXERCISE 15 MIN,139.3,132.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43000040,430,97018GO,,,,,PARAFFIN BATH,100.1,95.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43000041,430,97112GO,,,,,NEUROMUSCULAR RE-EDUCATION,141.8,134.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43000042,430,97035GO,,,,,ULTRASOUND 15 MIN,144.3,137.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43000043,430,97032GO,,,,,ELECTRICAL STIMULATION 15 MIN,109.9,104.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43000044,430,97033GO,,,,,IONTOPHORESIS 15 MIN,150.3,142.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43000045,430,29130GO,,,,,APPLICATION OF FINGER SPLINT,290.6,276.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43000046,430,97140GO,,,,,MANUAL THERAPY 15 MIN,155.3,147.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43000048,430,97760GO,,,,,ORTHOTIC MANAGMNT TRAIN 15 MIN,144.3,137.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43000052,430,96125GO,,,,,COGNITIVE TEST PER HOUR,414.9,394.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44020005,440,92507GN,,,,,TREATMENT OF SPEECH LANG VOICE,337.4,320.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44020007,440,92526GN,,,,,TREATMENT OF SWALLOWING,304.1,288.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44020008,440,92610GN,,,,,EVAL OF SWALLOWING FOR FEEDING,344.7,327.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44020009,440,92611GN,,,,,EVAL OF SWALLOWING RADIOPAQUE,411.2,390.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44020020,440,92521GN,,,,,EVALUATION OF SPEECH FLUENCY,438.1,416.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44020023,440,92522GN,,,,,EVALUCATION OF SPEECH SND PROD,438.1,416.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44020025,440,92523GN,,,,,EVALUATION OF SPEECH SND P W/L,438.1,416.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44020027,440,92524GN,,,,,BEHAVIORAL QUAL AN VOICE & RES,438.1,416.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44020030,440,96125GN,,,,,COGNITIVE TEST BY HC PRO HOUR,414.9,394.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45010021,450,10021,,,,,FINE NEEDLE ASPIRATION,573.4,544.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45010060,450,10060,,,,,DRAINAGE OF SKIN ABSCESS,302.9,287.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45010080,450,10080,,,,,INCISION AND DRAINAGE,647.2,614.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45010120,450,10120,,,,,INCISION AND REMOVAL OF FB,411.2,390.64,399.2,399.2,,,399.2,,,,,,,,,,,,,,,,,,,,,,,,,,
45010121,450,10121,,,,,REMOVE FOREIGN BODY,3237.3,3075.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45010160,450,10160,,,,,PUNCTURE DRAINAGE OF LESION,360.6,342.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45011000,450,11000,,,,,DBRDMT X10SC ECZMT/INFCT SKN,528.4,501.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45011011,450,11011,,,,,DEBRDMT W/RMVL FM FX/DISLC SKN,3248.5,3086.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45011012,450,11012,,,,,DBRDMT W/RMVL FM FX&/DISLC SKN,4256.9,4044.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45011042,450,11042,,,,,REMOVAL OF DAMAGED SKIN,568.6,540.17,292.56,292.56,,,,,,,,,,,,,,,,,292.56,,,,,,,,,,,,
45011044,450,11044,,,,,DEBRIDEMENT SUBCUTANEOUS TISSU,2424.6,2303.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45011102,450,11102,,,,,TANGENTIAL BIOPSY OF SKIN,357.7,339.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45011104,450,11104,,,,,PUNCH BIOPSY OF SKIN SINGLE,347.1,329.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45011105,450,11105,,,,,PUNCH BIOPSY OF SKIN ADDL,292.9,278.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45011420,450,11420,,,,,EXCISION OF LESION <.5cm S,1456.7,1383.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45011730,450,11730,,,,,REMOVAL OF NAIL PLATE,270.8,257.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45011740,450,11740,,,,,NAIL DRAINAGE,171.2,162.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45012001,450,12001,,,,,WOUND REPAIR 2.5 CM OR LESS,355.7,337.92,167.46,401.83,,,401.83,,,,,328.03,,,,,308.7,,,167.46,183.01,,,,375.52,345.3,,179.37,,,,,
45012002,450,12002,,,,,SIMPLE REPAIR,548.8,521.36,282.38,1243.2,,,1243.2,,,,515.27,506.16,,,,,476.32,,,,282.38,,,,,,,,,,,,394.98
45012004,450,12004,,,,,WOUND REPAIR 7.6 CM - 12.5 CM,744.4,707.18,615.43,686.56,,,,,,,,686.56,,615.43,,,,,,,,,,,,,,,,,,,
45012005,450,12005,,,,,SMPL RPR SCALP/NECK/AX/GENIT/T,579.6,550.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45012006,450,12006,,,,,SMPL RPR SCALP/NECK/AX,701.4,666.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45012011,450,12011,,,,,WOUND REPAIR TO FACE < 2.5CM,391.5,371.93,197.44,812.6,,,304.07,812.6,,,,361.09,,,,,,,,,201.45,,,,323.09,,,197.44,,,,316.24,
45012013,450,12013,,,,,SIMPLE REPAIR FACE 2.6CM-5.0CM,700.1,665.1,359.56,475.79,,,475.79,,,,,359.56,,,,,,,,,,,,,,,,,,,,,
45012014,450,12014,,,,,REPAIR SUPERFICIAL WOUND,436.9,415.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45012015,450,12015,,,,,SIMPLE REPAIR F/E/E/N/L/M 7.6C,390.4,370.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45012031,450,12031,,,,,LAYER CLOSURE OF WOUND,489.8,465.31,475.5,475.5,,,475.5,,,,,,,,,,,,,,,,,,,,,,,,,,
45012032,450,12032,,,,,REPAIR INTMD WOUND,513.2,487.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45012034,450,12034,,,,,REPAIR INTERMEDIATE,750.5,712.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45012035,450,12035,,,,,REPAIR INTERMEDIATE,1135.8,1079.01,1047.56,1047.56,,,,,,,,1047.56,,,,,,,,,,,,,,,,,,,,,
45012041,450,12041,,,,,LYR CLSR N/H/F/STRNL GENT 2.5,490.9,466.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45012042,450,12042,,,,,CLOSURE WOUND N H F 2.6 - 7.5,542.8,515.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45012044,450,12044,,,,,INTMD REPAIR WOUND,1063.1,1009.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45012051,450,12051,,,,,LAYER CLOSURE,767.8,729.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45012052,450,12052,,,,,CLOSURE WOUND F E E 2.6 - 5.0,722.4,686.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45012053,450,12053,,,,,REPAIR INTERMEDIATE,712.4,676.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45013121,450,13121,,,,,REPAIR COMPLEX 2.6 - 7.5 CM,908,862.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45013122,360,13122,,,,,REPAIR COMPLEX SCALP,657.6,624.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45013131,450,13131,,,,,RPR CPLX F/C/C/M/N/AX/G/H/F 1,1052,999.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45013132,450,13132,,,,,RPR CPLX WOUND,868.6,825.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45013133,450,13133,,,,,RPR CPLX WOUND,942.4,895.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45013152,450,13152,,,,,REPAIR E/N/E/L; 2.6-7.5CM,2128,2021.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45016000,450,16000,,,,,INITIAL TX 1ST DEGREE BURN,226.7,215.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45016020,450,16020,,,,,BURN DRESSING W/OUT ANESTHESIA,309,293.55,284,284,,,,,,,,284,,,,,,,,,,,,,,,,,,,,,
45016025,450,16025,,,,,BURN DRESSING AND DEBR MED,555.2,527.44,487.03,487.03,,,,,,,,,,,,,487.03,,,,,,,,,,,,,,,,
45016030,450,16030,,,,,DRESS/DEBRID PRTL-THICK BURN,608,577.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45019020,450,19020,,,,,MASTOTOMY W EXPL DEEP,2728.2,2591.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45020103,450,20103,,,,,EXPL PENTRG WND SPX XTR,1775,1686.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45020552,450,20552,,,,,INJECTION SINGLE/MLT TRIGGER,391.5,371.93,201.45,201.45,,,,,,,,,,,,,,,,,201.45,,,,,,,,,,,,
45020605,450,20605,,,,,ARTHROCNTS ASPIR/NJX INTRM JT,278,264.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45020610,450,20610,,,,,DRAIN INJECT JOINT,311.5,295.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45023650,450,23650,,,,,SHOULDER DISLOCATION W/O ANES,868.6,825.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45024505,450,24505,,,,,TREAT HUMERUS FRACTURE,1838.1,1746.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45024600,450,24600,,,,,TREATMENT CLOSED ELBOW,829.3,787.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45024620,450,24620,,,,,CLOSED TX MONTEGGIA F,3335.8,3169.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45024640,450,24640,,,,,TREAT ELBOW DISLOCATION,829.3,787.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45025600,450,25600,,,,,CLTX DSTL RADIAL FX/EPIPHYSL S,733.4,696.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45025605,450,25605,,,,,CLOSED TREATMENT DSTL FX,1546.5,1469.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45026010,450,26010,,,,,DRAIN FINGER ABSC,738.1,701.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45026350,450,26350,,,,,REPAIR FINGER/HAND TENDON,3260.8,3097.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45026605,450,26605,,,,,CLTX METACARPAL FX,510.9,485.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45026725,450,26725,,,,,CLTX PHLNGL FX PROX/MIDDLE PX/,792.3,752.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45026755,450,26755,,,,,TREAT FINGER FRACTURE EACH,685,650.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45026770,450,26770,,,,,TREAT FINGER DISLOCATION,568.6,540.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45027265,450,27265,,,,,TREAT HIP DISLOCATION,864.9,821.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45027266,450,27266,,,,,TREAT HIP DISLOCATION,2133,2026.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45027550,450,27550,,,,,TREAT KNEE DISLOCATION,713.8,678.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45027560,450,27560,,,,,TREAT KNEECAP DISLOCATION,649.3,616.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45027752,450,27752,,,,,TREATMENT OF TIBIA FRACTURE,2112.6,2006.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45027762,450,27762,,,,,CLTX MED ANKLE FX W/MNPJ,1438.6,1366.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45027768,450,27768,,,,,CLTX POST ANKLE FX W/MNPJ,1438.6,1366.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45027788,450,27788,,,,,CLTX DSTL FIBULAR FX,1220.4,1159.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45027810,450,27810,,,,,CLTX BIMAL ANKLE FX W/POTTS,1438.6,1366.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45027818,450,27818,,,,,CLTX TRIMALLEOLAR ANKLE FX,1804.6,1714.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45027840,450,27840,,,,,TREAT ANKLE DISLOCATION,1454.7,1381.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45028515,450,28515,,,,,TREATMENT OF TOE FRACTURE,632,600.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45028630,450,28630,,,,,TREAT TOE DISLOCATION,630.3,598.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45029049,450,29049,,,,,APPLICATION OF CAST FIGURE 8,162.6,154.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45029075,450,29075,,,,,CAST APPLICATION ELBOW TO FING,444.3,422.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45029105,450,29105,,,,,APPLY LONG ARM SPLINT,307.7,292.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45029125,450,29125,,,,,SPLINT APPLICATION SHORT ARM,236.4,224.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45029126,450,29126,,,,,APPLICATION SHORT ARM SPLINT,328.8,312.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45029130,450,29130,,,,,APPLICATION FINGER SPLINT,221.6,210.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45029405,450,29405,,,,,CAST SHORT LEG APPLICATION,471.4,447.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45029425,450,29425,,,,,APPLICATION SHORT LEG CAST,375.7,356.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45029505,450,29505,,,,,APPLY LONG LEG SPLINT,318.8,302.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45029515,450,29515,,,,,SPLINT APPLICATION SHORT LEG,314,298.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45029580,450,29580,,,,,STRAPPING UNNA BOOT,202.1,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45029581,450,29581,,,,,MULTI LAYER COMPRS BELOW KNEE,286.4,272.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45029740,450,29740,,,,,WEDGING CAST EXCEPT CLUBFOOT C,356.9,339.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45030300,450,30300,,,,,REMOVAL FOREIGN BODY,343.6,326.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45030901,450,30901,,,,,NOSE BLEED CONTROL SIMPLE,409.8,389.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45030903,450,30903,,,,,NOSE BLEED CONTROL COMPLEX,436.9,415.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45030905,450,30905,,,,,CTRL NSL HEMMRG PST PST NSL PA,525.4,499.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45031500,450,31500,,,,,INTUBATION ENDOTRACHEAL,861.2,818.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45032551,450,32551,,,,,CHEST TUBE INSERTION,1731.5,1644.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45032554,450,32554,,,,,THORACENTESIS NEEDLE,786.2,746.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45036556,450,36556,,,,,INSJ NON-TUN CTR CVC AG,2049.3,1946.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45036680,450,36680,,,,,PLACE NEEDLE INFUSION,438.1,416.2,238.17,238.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238.17
45040654,450,40654,,,,,REPAIR LIP,3737.8,3550.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45041800,450,41800,,,,,DR ABSC CYST HEMATOM - DENTOAL,432.1,410.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45043752,450,43752,,,,,NASO/ORO-GASTRIC TUBE PLMT REQ,454.1,431.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45046040,450,46040,,,,,I&D ISCHIORCT/PRIRCT ABSC,3254.6,3091.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45046083,450,46083,,,,,INC THROMBOSED HEMORR,446.8,424.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45046600,450,46600,,,,,DIAGNOSTIC ANOSCOPY,225.3,214.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45049083,450,49083,,,,,ABD PARACENTESIS W/IMAGING,1578.1,1499.2,742.96,742.96,,,,,,,,,,,,,,,,742.96,,,,,,,,,,,,,
45051700,450,51700,,,,,BLDR IRRIGATION SMPL,249.4,236.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45051701,450,51701,,,,,INSERT BLADDER CATHETER,194.6,184.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
